﻿No.;Název;Kategorie;Okres;Uveřejněno;"1. prodejní místo";www;"2. prodejní místo";www;"3. prodejní místo";www;"4. prodejní místo";www;"5. prodejní místo";www;"6. prodejní místo";www;"7. prodejní místo";www;"8. prodejní místo";www;"9. prodejní místo";www;"10. prodejní místo";www;"11. prodejní místo";www;"12. prodejní místo";www;"13. prodejní místo";www;"14. prodejní místo";www;"GPS - lat";"GPS - lng"
155;"Horní Stropnice";;"České Budějovice";;"Infocentrum, Horní Stropnice 68";http://www.horni-stropnice.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;48.761880560000;0.000000000000
156;"Stříbro - muzeum Stříbra";;Tachov;;"Infocentrum, Masarykovo nám. 20, Stříbro";http://www.muzeum-stribro.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;49.752937800000;0.000000000000
157;Strakonice;;Strakonice;;"Infocentrum, Strakonice, Velké náměstí";http://www.strakonice.net/;;;;;;;;;;;;;;;;;;;;;;;;;;;49.261406900000;13.902222222222
157;Strakonice;;Strakonice;;"Infocentrum CIAO, Strakonice";http://www.strakonice.eu/content/informacni-centrum;;;;;;;;;;;;;;;;;;;;;;;;;;;49.261406900000;13.902222222222
158;"Rostěnice a Zvonovice - Vesnická památková zóna";;Vyškov;;"Turistické informační centrum Rostěnice";http://www.vetrnik-obce.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;49.239090000000;0.000000000000
159;"Tábor - rozhledna Hýlačka";;Tábor;;"Rozhledna Hýlačka";http://kct-tabor.cz;;;;;;;;;;;;;;;;;;;;;;;;;;;49.388690800000;0.000000000000
160;"Punkevní jeskyně";;Blansko;;"Informační středisko Skalní Mlýn";http://www.skalnimlyn.cz/;"Suvenýry u Skalního mlýna 96";;;;;;;;;;;;;;;;;;;;;;;;;;49.373094440000;16.729663890000
160;"Punkevní jeskyně";;Blansko;;"Informační středisko Skalní Mlýn";http://www.skalnimlyn.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;49.373094440000;16.729663890000
161;"Sloupsko - Šošůvské jeskyně";;Blansko;;"Informační středisko Skalní Mlýn";http://www.skalnimlyn.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;49.410469440000;0.000000000000
161;"Sloupsko - Šošůvské jeskyně";;Blansko;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;49.410469440000;16.738883330000
162;"Balcarky - jeskyně";;Blansko;;"Informační středisko Skalní Mlýn";http://www.skalnimlyn.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;49.376377780000;16.758105560000
162;"Balcarky - jeskyně";;Blansko;;"Informační středisko Skalní Mlýn";http://www.skalnimlyn.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;49.376377780000;16.758105560000
163;"Kateřinská jeskyně";;Blansko;;"Informační středisko Skalní Mlýn";http://www.skalnimlyn.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;49.360833330000;0.000000000000
164;"Macocha - Moravský kras";;Blansko;;"Suvenýry u Skalního mlýna 96";;"Informační středisko Skalní Mlýn";http://www.skalnimlyn.cz/;;;;;;;;;;;;;;;;;;;;;;;;;49.373093900000;16.729444444444
164;"Macocha - Moravský kras";;Blansko;;"Informační středisko Skalní Mlýn";http://www.skalnimlyn.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;49.373093900000;16.729444444444
165;"Zruč nad Sázavou";;"Kutná Hora";;"Infocentrum na zámku, Zruč nad Sázavou, Zámek 1";http://www.mesto-zruc.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;49.744431100000;0.000000000000
166;Kyjov;;Hodonín;;"Městské informační centrum, Svatoborská 26, Kyjov";http://www.ickyjov.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;49.010177800000;0.000000000000
167;"Dolní Poustevna - kostel";;Děčín;;"Centrum setkávání v Dolní Poustevně";;;;;;;;;;;;;;;;;;;;;;;;;;;;50.983045000000;0.000000000000
168;"Zámek Slavkov - Austerlitz";;Vyškov;;"Zámek Slavkov - pokladna";http://www.slavkov.cz;;;;;;;;;;;;;;;;;;;;;;;;;;;49.154889200000;0.000000000000
169;"Jeskyně Blanických rytířů";;Blansko;;"Jeskyně Blanických rytířů - pokladna";http://rudka.cz;;;;;;;;;;;;;;;;;;;;;;;;;;;49.517153100000;0.000000000000
170;"Zubrnice - železniční muzeum";;"Ústí nad Labem";;"Železniční muzeum Zubrnice";https://www.zubrnickazeleznice.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;50.647066900000;0.000000000000
171;"Bouzov - hrad - boční pohled";;Olomouc;;"Hrad Bouzov - prodejna suvenýrů";http://www.hrad-bouzov.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;49.705135800000;16.889444444444
171;"Bouzov - hrad - boční pohled";;Olomouc;;"Hrad Bouzov - prodejna suvenýrů";http://www.hrad-bouzov.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;49.705135800000;16.889444444444
172;"Rešov - vodopád II";;Bruntál;;"Restaurace, Rešov";http://www.vodopady-resov.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;49.879743900000;17.210833333333
172;"Rešov - vodopád II";;Bruntál;;"Restaurace, Rešov";http://www.vodopady-resov.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;49.879743900000;17.210833333333
173;Plzeň;;Plzeň-město;;"Informační centrum města Plzeň, náměstí Republiky 41";https://www.visitplzen.eu/;;;;;;;;;;;;;;;;;;;;;;;;;;;49.747476100000;0.000000000000
174;Velehrad;;"Uherské Hradiště";;"Turistické centrum Velehrad, Salašská 328, Velehrad";https://www.velehrad.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;49.103523900000;0.000000000000
175;"Malá Morávka - 3D";;Bruntál;;"Chata Myšák, Malá Morávka";http://mysak.jeseniky.com;;;;;;;;;;;;;;;;;;;;;;;;;;;50.014422800000;17.313055555556
175;"Malá Morávka - 3D";;Bruntál;;"Chata Myšák, Malá Morávka";http://mysak.jeseniky.com;"Suvenýry u Kovárny, Malá Morávka";;;;;;;;;;;;;;;;;;;;;;;;;;50.014422800000;0.000000000000
176;"Litomyšl - zámek";;Svitavy;;"Zámek Litomyšl";http://www.zamek-litomysl.cz;;;;;;;;;;;;;;;;;;;;;;;;;;;49.873252200000;0.000000000000
177;"Prachovské skály";;Jičín;;"Infocentrum Prachovské Skály, Prachov";http://www.prachovskeskaly.cz;;;;;;;;;;;;;;;;;;;;;;;;;;;50.468586100000;0.000000000000
178;"Lednice - Janův hrad";;Břeclav;;"Turistické Infocentrum, Zámecké nám. 68, Lednice";https://ticlednice.webnode.cz/#utm_source=mapy.cz&utm_medium=ppd&utm_content=hledani&utm_term=z%c3%a1meck%c3%a1%2068%2c%20lednice&;;;;;;;;;;;;;;;;;;;;;;;;;;;48.804580560000;17.392222222222
178;"Lednice - Janův hrad";;Břeclav;;"Turistické Infocentrum, Zámecké nám. 68, Lednice";https://ticlednice.webnode.cz/#utm_source=mapy.cz&utm_medium=ppd&utm_content=hledani&utm_term=z%c3%a1meck%c3%a1%2068%2c%20lednice&;;;;;;;;;;;;;;;;;;;;;;;;;;;48.804580560000;17.392222222222
179;"Úpice -  hvězdárna I.";;Trutnov;;"Hvězdárna, U Lipek 160, Úpice";http://www.obsupice.cz;;;;;;;;;;;;;;;;;;;;;;;;;;;50.506716900000;0.000000000000
180;"Úpice - hvězdárna II.";;Trutnov;;"Hvězdárna, U Lipek 160, Úpice";http://www.obsupice.cz;;;;;;;;;;;;;;;;;;;;;;;;;;;50.506716900000;0.000000000000
181;Kozákov;;Semily;;"Rozhledna Kozákov - vstup";http://www.kct.semily.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;50.594383100000;15.263055555556
181;Kozákov;;Semily;;"Rozhledna Kozákov - vstup";http://www.kct.semily.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;50.594383100000;0.000000000000
182;Josefov;;Náchod;;"Pevnost, Jaroměř, Husova";http://muzeumjaromer.cz;"Infocentrum, Jaroměř";http://www.jaromer-josefov.cz/;;;;;;;;;;;;;;;;;;;;;;;;;50.338838890000;0.000000000000
183;"Bučovice - zámek";;Vyškov;;"Zámek Bučovice";https://www.zamek-bucovice.cz/cs;;;;;;;;;;;;;;;;;;;;;;;;;;;49.148615800000;0.000000000000
184;"Rýmařov - kaple";;Bruntál;;"Informační centrum Rýmařov";https://www.inforymarov.cz/cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;49.931827780000;17.271925000000
184;"Rýmařov - kaple";;Bruntál;;"Informační centrum Rýmařov";https://www.inforymarov.cz/cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;49.931827780000;17.271925000000
185;"Přerov - zámek";;Přerov;;"Zámek, Horní náměstí 1/1, Přerov";http://prerovmuzeum.cz;;;;;;;;;;;;;;;;;;;;;;;;;;;49.455555560000;0.000000000000
186;"Svatý Antonín";;Hodonín;;"Poutní kostel Sv. Antonínek - kaple Blatnice";http://www.antoninek.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;48.959444440000;0.000000000000
187;"Chropyně - zámek";;Kroměříž;;"Zámek Chropyně, Velké náměstí";https://www.muzeum-km.cz/;"Muzeum Kroměřížska, Kroměříž";;;;;;;;;;;;;;;;;;;;;;;;;;49.355569440000;0.000000000000
188;"Hejnice - kláštera";;Liberec;;"Klášter Hejnice, recepce";https://klasterhejnice.cz/cs/;;;;;;;;;;;;;;;;;;;;;;;;;;;50.875590000000;0.000000000000
189;"Uherský Ostroh";;"Uherské Hradiště";;"Informační centrum Uherský Ostroh";https://www.uhostroh.cz/index.php/informacni-centrum-2;;;;;;;;;;;;;;;;;;;;;;;;;;;48.986111110000;0.000000000000
190;Jaroměř;;Náchod;;"Infocentrum, Jaroměř";http://www.jaromer-josefov.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;50.356111100000;0.000000000000
191;Kácov;;"Kutná Hora";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;49.776860800000;15.028055555556
191;"Kácov - zámek";;"Kutná Hora";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;49.776860800000;15.028055555556
192;"Neratov - Kostel";;"Rychnov nad Kněžnou";;"Neratovská hospoda, Bartošovice v Orlických horách 86";;;;;;;;;;;;;;;;;;;;;;;;;;;;50.214863900000;16.550277777778
192;"Neratov - kostel";;"Rychnov nad Kněžnou";;"Neratovská hospoda, Bartošovice v Orlických horách 86";;;;;;;;;;;;;;;;;;;;;;;;;;;;50.214863900000;16.550277777778
193;Mikulov;;Břeclav;;"Dietrichsteinská hrobka Mikulov (pokladna)";http://www.mikulov.cz/cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;48.805560000000;0.000000000000
194;"Milotice - zámek";;Hodonín;;"Obecní úřad, Školní 72, Milotice";http://www.milotice.cz/;"Zámek Milotice (pokladna), Milotice u Kyjova";https://www.zamekmilotice.cz/cs;;;;;;;;;;;;;;;;;;;;;;;;;48.959472220000;17.138113890000
194;"Milotice - zámek";;Hodonín;;"Obecní úřad, Školní 72, Milotice";http://www.milotice.cz/;"Zámek Milotice (pokladna), Milotice u Kyjova";https://www.zamekmilotice.cz/cs;;;;;;;;;;;;;;;;;;;;;;;;;48.959472220000;17.138113890000
195;"Chanovice - zámek";;Klatovy;;"Zámek Chanovice - infocentrum";https://www.chanovice.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;49.405278100000;0.000000000000
196;Žacléř;;Trutnov;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;50.653050000000;0.000000000000
197;"Zámek Litomyšl - Divadlo";;Svitavy;;"Zámek Litomyšl";http://www.zamek-litomysl.cz;;;;;;;;;;;;;;;;;;;;;;;;;;;49.873252200000;0.000000000000
198;Jaroměř;;Náchod;;"Infocentrum, Jaroměř";http://www.jaromer-josefov.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;50.356111100000;0.000000000000
199;"Spálené Poříčí";;Plzeň-jih;;"Infocentrum, nám.Svobody 138, Spálené Poříčí";http://www.spaleneporici.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;49.614130000000;0.000000000000
200;Křížov;;Bruntál;;"Křížov - kaple";;;;;;;;;;;;;;;;;;;;;;;;;;;;49.839555000000;0.000000000000
201;Netolice;;Prachatice;;"Muzeum JUDr. O. Kudrny, Mírové Nám. 248, Netolice";https://www.muzeumnetolice.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;49.048850000000;0.000000000000
202;"Ovčárna - Petrovy kameny";;Bruntál;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;50.068517200000;17.233825000000
202;"Výletka z Ovčárny - Petrovy kameny";;Bruntál;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;50.068517200000;17.233825000000
203;"Karlovice - Kosárna";;Bruntál;;"Kosárna Karlovice";http://mubr.cz;;;;;;;;;;;;;;;;;;;;;;;;;;;50.105100000000;17.446691900000
203;"Karlovice - Kosárna";;Bruntál;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;50.105100000000;17.446691900000
204;"Tábor - Poutní místo Klokoty";;Tábor;;"Klášter - Poutní místo Klokoty";http://klokoty.cz;;;;;;;;;;;;;;;;;;;;;;;;;;;49.414365800000;0.000000000000
205;"Uničov - náměstí";;Olomouc;;"Infocentrum, Masarykovo nám. 29, Uničov";http://www.mkzunicov.cz/mestske-informacni-centrum/;;;;;;;;;;;;;;;;;;;;;;;;;;;49.770793900000;17.121388888889
205;"Uničov - náměstí";;Olomouc;;"Infocentrum, Masarykovo nám. 29, Uničov";http://www.mkzunicov.cz/mestske-informacni-centrum/;;;;;;;;;;;;;;;;;;;;;;;;;;;49.770793900000;17.121388888889
206;Letohrad;;"Ústí nad Orlicí";;"Infocentrum, Václávské náměstí 77, Letohrad";http://muzeum.letohrad.eu;;;;;;;;;;;;;;;;;;;;;;;;;;;50.035728100000;0.000000000000
207;Postoloprty;;Louny;;"Infocentrum, Postoloprty, Mírové náměstí 3";http://www.kzmp.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;50.360278100000;0.000000000000
208;Katovice;;Strakonice;;"Kolářova knihovna, Katovice";http://www.katovice.cz/;"Kemp Otavský Ráj, Katovice";http://www.katovice.cz/;"Restaurace u Vondrášků, Husovo nám. 53, Katovice";http://www.uvondrasku.cz/;;;;;;;;;;;;;;;;;;;;;;;49.273333330000;0.000000000000
209;"Zvíkov - hrad";;Písek;;"Hrad Zvíkov";http://hrad-zvikov.cz;"TIC, náměstí E. Beneše 6, Milevsko";https://www.milevskem.cz/turistika/infocentrum;;;;;;;;;;;;;;;;;;;;;;;;;49.438686110000;14.191947220000
209;"Zvíkov - hrad";;Písek;;"Knihkupectví Elim";http://kniha.elimpisek.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;49.438686110000;14.191947220000
210;"Doudleby nad Orlicí - zámek";;"Rychnov nad Kněžnou";;"Zámek Doudleby";http://www.zamek-doudleby.cz;;;;;;;;;;;;;;;;;;;;;;;;;;;50.108582800000;0.000000000000
211;"Velká Čantoryje";;Frýdek-Místek;;"Rozhledna Velká Čantoryje";http://www.cantoryje.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;49.678686110000;18.804597220000
211;"Velká Čantoryje - rozhledna";;Frýdek-Místek;;"Rozhledna Velká Čantoryje";http://www.cantoryje.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;49.678686110000;18.804597220000
212;"Olešnice v Orlických Horách";;"Rychnov nad Kněžnou";;"Obecní úřad, Olešnice v Orlických horách";;;;;;;;;;;;;;;;;;;;;;;;;;;;50.373667800000;0.000000000000
213;Častolovice;;"Rychnov nad Kněžnou";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;50.130725000000;0.000000000000
214;"Vsetín - zámek";;Vsetín;;"Infocentrum, Dolní náměstí 1356, Vsetín";http://www.ic-vsetin.cz/;"Zámek Vsetín";http://www.muzeumvalassko.cz/;;;;;;;;;;;;;;;;;;;;;;;;;49.340916670000;17.998938890000
214;"Vsetín - zámek";;Vsetín;;"Infocentrum, Dolní náměstí 1356, Vsetín";http://www.ic-vsetin.cz/;"Zámek Vsetín";http://www.muzeumvalassko.cz/;;;;;;;;;;;;;;;;;;;;;;;;;49.340916670000;17.998938890000
215;"Lázek u Lanškrouna - rozhledna";;"Ústí nad Orlicí";;"Rozhledna Lázek, Cotkytle";;;;;;;;;;;;;;;;;;;;;;;;;;;;49.925808330000;0.000000000000
216;"Vyškov - Vojenské a letecké muzeum I.";;Vyškov;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;49.302500000000;17.023055560000
217;"Vyškov - Vojenské a letecké muzeum II.";;Vyškov;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;49.302500000000;17.023055560000
218;"Rychnov na Moravě";;Svitavy;;"Obecní úřad, Rychnov na Moravě";http://www.rychnovnm.cz/stranka/obecni-urad;;;;;;;;;;;;;;;;;;;;;;;;;;;49.829444440000;0.000000000000
219;"Králický Sněžník";;"Ústí nad Orlicí";;"Půjčovna, Obchod Marcelka - Velká Morava 58";https://www.dolnimorava.cz/chata-marcelka;"Chata Štvanice, Stříbrnice 6, Staré Město pod Sněžníkem";http://www.ubytovani-kralickysneznik.cz/kontakt.php;;;;;;;;;;;;;;;;;;;;;;;;;50.207222220000;0.000000000000
220;"Králický Sněžník - pramen Moravy";;"Ústí nad Orlicí";;"Půjčovna, Obchod Marcelka - Velká Morava 58";https://www.dolnimorava.cz/chata-marcelka;"Chata Štvanice, Stříbrnice 6, Staré Město pod Sněžníkem";http://www.ubytovani-kralickysneznik.cz/kontakt.php;;;;;;;;;;;;;;;;;;;;;;;;;50.207222220000;0.000000000000
221;"Vrbice - rozhledna I.";;"Rychnov nad Kněžnou";;"Rozhledna Vrbice";https://www.vrbice.info/rozhledna/o-rozhledne/;;;;;;;;;;;;;;;;;;;;;;;;;;;50.092276700000;0.000000000000
222;"Vrbice - rozhledna II.";;"Rychnov nad Kněžnou";;"Rozhledna Vrbice";https://www.vrbice.info/rozhledna/o-rozhledne/;;;;;;;;;;;;;;;;;;;;;;;;;;;50.092276700000;0.000000000000
223;"Písek - Prácheňské muzeum I.";;Písek;;"Památník A. Heyduka, Tyršova 438/30, Písek";http://www.prachenskemuzeum.cz/index.php?option=com_content&task=view&id=28&Itemid=56;;;;;;;;;;;;;;;;;;;;;;;;;;;49.308831700000;14.149191670000
223;"Písek - Prácheňské muzeum I.";;Písek;;"Památník A. Heyduka, Tyršova 438/30, Písek";http://www.prachenskemuzeum.cz/index.php?option=com_content&task=view&id=28&Itemid=56;;;;;;;;;;;;;;;;;;;;;;;;;;;49.311597220000;14.145555555556
224;"Chata Studeničné";;Frýdek-Místek;;"Chata Studeničné, Mosty u Jablunkova 88";http://www.chatastudenicne.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;49.526190000000;18.781111111111
224;"Chata Studeničné";;Frýdek-Místek;;"Chata Studeničné, Mosty u Jablunkova 88";http://www.chatastudenicne.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;49.526190000000;18.781111111111
225;"Železný Brod";;"Jablonec nad Nisou";;"Infocentrum, náměstí 3. května, Železný Brod";http://www.zeleznybrod.cz;;;;;;;;;;;;;;;;;;;;;;;;;;;50.642613100000;0.000000000000
226;"Rozhledna ANNA - Orlické Hory";;"Rychnov nad Kněžnou";;"Informační středisko, Rokytnice v Orlických horách";http://www.rokytnice.cz/;"Trafika Kunc - u Pošty, Rokytnice";;;;;;;;;;;;;;;;;;;;;;;;;;50.216165000000;0.000000000000
227;"Moravská Třebová";;Svitavy;;"Městské informační centrum, náměstí T. G. Masaryka 29";https://ic.moravskatrebova.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;49.758024200000;0.000000000000
228;Choceň;;"Ústí nad Orlicí";;"Infocentrum, Tyršovo náměstí 301, Choceň";http://www.chocen-mesto.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;49.999712200000;0.000000000000
229;"Dobrná - rozhledna";;Děčín;;"Rozhledna Dobrná";https://www.obec-dobrna.cz/sokoli-vrch;;;;;;;;;;;;;;;;;;;;;;;;;;;50.780478900000;14.293888888889
229;"Dobrná - rozhledna";;Děčín;;"Rozhledna Dobrná";https://www.obec-dobrna.cz/sokoli-vrch;;;;;;;;;;;;;;;;;;;;;;;;;;;50.780478900000;14.293888888889
230;Osečná;;Liberec;;"Infocentrum, Svatovítské náměstí 88, Osečná (pouze jarní a letní měsíce)";https://www.osecna.cz/Default.aspx;"Kavárna pod věží, Svatovítské nám. 88, Osečná";https://www.ondrejnovak.cz/;;;;;;;;;;;;;;;;;;;;;;;;;50.694913300000;0.000000000000
231;"Boží Dar";;"Karlovy Vary";;"Infocentrum, Boží Dar";http://www.bozidar.cz/cs/;;;;;;;;;;;;;;;;;;;;;;;;;;;50.410794440000;0.000000000000
232;"Písek - Prácheňské muzeum II.";;Písek;;"Památník A. Heyduka, Tyršova 438/30, Písek";http://www.prachenskemuzeum.cz/index.php?option=com_content&task=view&id=28&Itemid=56;;;;;;;;;;;;;;;;;;;;;;;;;;;49.308831700000;14.149191670000
232;"Písek - Prácheňské muzeum II.";;Písek;;"Památník A. Heyduka, Tyršova 438/30, Písek";http://www.prachenskemuzeum.cz/index.php?option=com_content&task=view&id=28&Itemid=56;;;;;;;;;;;;;;;;;;;;;;;;;;;49.311597220000;14.149191670000
233;"Jezeří - zámek";;Most;;"Zámek Jezeří, Horní Jiřetín";http://zamek-jezeri.cz;;;;;;;;;;;;;;;;;;;;;;;;;;;50.553981100000;0.000000000000
234;"Písek - Sladovna";;Písek;;"Informační centrum, Velké náměstí 113, Písek";http://www.sladovna.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;49.308428900000;0.000000000000
235;"Lovecký zámeček Kladská";;Cheb;;"Myslivecká Hospůdka, Kladská";https://mysliveckahospoda.eatbu.com/;;;;;;;;;;;;;;;;;;;;;;;;;;;50.026111110000;0.000000000000
236;"Chata Gírová";;Frýdek-Místek;;"Horská chata Gírová, Bukovec";https://www.facebook.com/Chata-G%C3%ADrov%C3%A1-101630122634432;;;;;;;;;;;;;;;;;;;;;;;;;;;49.529530560000;18.800455560000
236;"Chata Gírová";;Frýdek-Místek;;"Horská chata Gírová, Bukovec";https://www.facebook.com/Chata-G%C3%ADrov%C3%A1-101630122634432;;;;;;;;;;;;;;;;;;;;;;;;;;;49.529530560000;18.800455560000
237;"Blatenský vrch - rozhledna";;"Karlovy Vary";;"Infocentrum, nám. sv. Vavřince 1, Horní Blatná";https://www.horni-blatna.cz/turisticke-informace/;;;;;;;;;;;;;;;;;;;;;;;;;;;50.400213890000;0.000000000000
238;"Zámek Jezeří";;Most;;"Zámek Jezeří, Horní Jiřetín";http://zamek-jezeri.cz;;;;;;;;;;;;;;;;;;;;;;;;;;;50.553981100000;0.000000000000
239;"Sůkenická - rozhledna";;Vsetín;;"Hotel Sůkenická, Bílá, Staré Hamry";https://hotelsukenicka.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;49.398797220000;0.000000000000
240;"Mělník - podzemí a studna";;Mělník;;"Turistické informační centrum, Legionářů 51, Mělník";https://ticmelnik.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;50.352208100000;0.000000000000
241;"Mělník - soutok a zámek";;Mělník;;"Turistické informační centrum, Legionářů 51, Mělník";https://ticmelnik.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;50.347854400000;0.000000000000
242;"Bystřice nad Olší - Bystrzycy - kostel";(nezařazeno);Frýdek-Místek;;"Turistické informační centrum Bystřice nad Olší";;;;;;;;;;;;;;;;;;;;;;;;;;;;49.636967500000;0.000000000000
242;"Bystřice nad Olší - Bystrzycy";;Frýdek-Místek;;"Turistické informační centrum Bystřice nad Olší";;;;;;;;;;;;;;;;;;;;;;;;;;;;49.636967500000;0.000000000000
243;"Rumburk - rozhledna";;Děčín;;"Infocentrum, Lužické nám. 103, Rumburk";https://ic.rumburk.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;50.953447220000;0.000000000000
244;"Ivančena - poutní místo";;Frýdek-Místek;;"Hospoda U Veličků, Malenovice pod Lysou Horou";https://www.facebook.com/uvelicku/?ref=page_internal;;;;;;;;;;;;;;;;;;;;;;;;;;;49.591366670000;18.357150000000
244;"Ivančena - poutní místo";;Frýdek-Místek;;"Hospoda U Veličků, Malenovice pod Lysou Horou";https://www.facebook.com/uvelicku/?ref=page_internal;;;;;;;;;;;;;;;;;;;;;;;;;;;49.591366670000;18.357150000000
245;"Brumov - hrad";;Zlín;;"Hrad Brumov - Bylnice, Brumov, nám. H. Synkové";http://www.hradbrumov.cz/;"Městské muzeum, Podzámčí 861, Brumov - Bylnice";https://www.brumov-bylnice.cz/;;;;;;;;;;;;;;;;;;;;;;;;;49.091608100000;18.020000000000
245;"Brumov - hrad";;Zlín;;"Hrad Brumov - Bylnice, Brumov, nám. H. Synkové";http://www.hradbrumov.cz/;"Městské muzeum, Podzámčí 861, Brumov - Bylnice";https://www.brumov-bylnice.cz/;;;;;;;;;;;;;;;;;;;;;;;;;49.091608100000;18.020000000000
246;"U Veličků - hospoda";;Frýdek-Místek;;"Hospoda U Veličků, Malenovice pod Lysou Horou";https://www.facebook.com/uvelicku/?ref=page_internal;;;;;;;;;;;;;;;;;;;;;;;;;;;49.563550000000;18.413016670000
246;"Minivýletka z Hospody U Veličků";;Frýdek-Místek;;"Hospoda U Veličků, Malenovice pod Lysou Horou";https://www.facebook.com/uvelicku/?ref=page_internal;;;;;;;;;;;;;;;;;;;;;;;;;;;49.563550000000;18.413016670000
247;"Klostermannova chata";;Klatovy;;"Hotel Klostermannova chata, Modrava";http://www.klostermannovachata.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;49.024437800000;0.000000000000
248;"Police nad Metují";;Náchod;;"Infocentrum, Masarykovo nám. 75, Police nad Metují";http://www.policko.cz;;;;;;;;;;;;;;;;;;;;;;;;;;;50.536702800000;0.000000000000
249;"Švarná Hanka - chata";;Frýdek-Místek;;"Turistická chata Švarná Hanka";http://www.svarna-hanka.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;49.491928100000;0.000000000000
250;"Lipnice nad Sázavou - hrad";;"Havlíčkův Brod";;"Penzion U Haška";;;;;;;;;;;;;;;;;;;;;;;;;;;;49.614215800000;0.000000000000
251;"Jičín - Valdštejnovo náměstí";;Jičín;;"Návštěvnické centrum Turistických známek, Rýmařov";http://www.turisticke-znamky.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;50.436950000000;0.000000000000
252;"Letovic - zámek";;Blansko;;"Zámek Letovice";http://www.zamekletovice.cz;;;;;;;;;;;;;;;;;;;;;;;;;;;49.543317800000;0.000000000000
253;"Úsov - zámek";;Šumperk;;"Úsov - pokladna";http://www.muzeum-sumperk.cz/domains/muzeum-sumperk.cz/index.php/cs/nase-muzea/lovecko-lesnicke-muzeum-v-usove;;;;;;;;;;;;;;;;;;;;;;;;;;;49.798722220000;0.000000000000
254;"Pecka - hrad";;Jičín;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;50.478947200000;0.000000000000
255;"Terezín - památka obětem 2. světové války II.";;Litoměřice;;"Prodejna skla a suvenýrů Luba, parkoviště";;;;;;;;;;;;;;;;;;;;;;;;;;;;50.513864200000;0.000000000000
256;"Horský hotel Martiňák";;Vsetín;;"Horský hotel Martiňák, Horní Bečva";http://www.martinak.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;49.447766670000;0.000000000000
257;"Velká Buková - rozhledna";;Rakovník;;"Rozhledna Velká Buková";http://velkabukova.cz;;;;;;;;;;;;;;;;;;;;;;;;;;;50.032515600000;0.000000000000
